Subject,Start Date,Start Time,Location,Description
Rabbits SBX: Softball MXT,2024-05-20,19:00,"",https://rabbitssbx.yaentrainement.fr/events/17708515
Rabbits SBX: Entr.,2024-05-22,20:00,"",https://rabbitssbx.yaentrainement.fr/events/17745182
Rabbits SBX: Match amical @Nîmes,2024-05-25,09:00,"",https://rabbitssbx.yaentrainement.fr/events/18293465
Rabbits SBX: Softball MXT,2024-05-27,19:00,"",https://rabbitssbx.yaentrainement.fr/events/17708516
Rabbits SBX: Entr.,2024-05-29,20:00,"",https://rabbitssbx.yaentrainement.fr/events/17745183
Rabbits SBX: Softball MXT,2024-06-03,19:00,"",https://rabbitssbx.yaentrainement.fr/events/17708517
Rabbits SBX: Entr.,2024-06-05,20:00,"",https://rabbitssbx.yaentrainement.fr/events/17745184
Rabbits SBX: Softball BBQ,2024-06-09,15:00,"",https://rabbitssbx.yaentrainement.fr/events/17745179
Rabbits SBX: Softball MXT,2024-06-10,19:00,"",https://rabbitssbx.yaentrainement.fr/events/17708518
Rabbits SBX: Entr.,2024-06-12,20:00,"",https://rabbitssbx.yaentrainement.fr/events/17745185
Rabbits SBX: Softball MXT,2024-06-17,19:00,"",https://rabbitssbx.yaentrainement.fr/events/17708519
Rabbits SBX: Entr.,2024-06-19,20:00,"",https://rabbitssbx.yaentrainement.fr/events/17745186
Rabbits SBX: Softball MXT,2024-06-24,19:00,"",https://rabbitssbx.yaentrainement.fr/events/17708520
Rabbits SBX: Entr.,2024-06-26,20:00,"",https://rabbitssbx.yaentrainement.fr/events/17745187
Rabbits SBX: Softball MXT,2024-07-01,19:00,"",https://rabbitssbx.yaentrainement.fr/events/17708521
Rabbits SBX: Entr.,2024-07-03,20:00,"",https://rabbitssbx.yaentrainement.fr/events/17745188
